Data Number,Codes,Site Name,Latitude,Longitude,Elevation,minD,maxD,No. Temps,Gradient,No. Cond.,Conductivity,No.Heat Prod.,Heat Prod.,Heat Flow,No. sites,Year of Pub.,Reference,Comments,,
1,,SMU-KG2,44.4637,-111.7322,1987,28,66,,81,2,1.88,,,,,1983,Brott_etal1983,Williams_etal1995,,
2,,SMU-SP3,44.3278,-112.2128,1795,10,99,,55,5,2.06,,,,,1983,Brott_etal1983,Brott_etal1983,,
3,,SMU-SP2,44.3678,-112.1432,1859,25,70,,46,5,1.67,,,,,1983,Brott_etal1983,Brott_etal1983,,
4,,SMU-KG1,44.4023,-111.9407,1945,25,90,,10,7,2.22,,,,,1983,Brott_etal1983,Brott_etal1983,,
5,,SMU-LHS2,44.231,-112.6583,1868,13,143,,18,10,2.22,,,,,1983,Brott_etal1983,Brott_etal1983,,
6,,MP-21,20.8,-159.7,-4500,,,,65,,0.75,,,49,1,1952/1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
6,,SMU-LHS1,44.1808,-112.5213,1672,103,152,,58,8,2.43,,,,,1983,Brott_etal1983,Brott_etal1983,,
7,,MP-32,18.3,-173.3833,-3900,,,,35,,0.92,,,32,1,1952/1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,*,Bullard probe
7,,WW,44.1848,-112.449,1544,105,138,,30,,2.43,,,,,1983,Brott_etal1983,Brott_etal1983,,
8,,MP-35-2,19.4667,-174.5833,-4900,,,,62,,0.84,,,52,1,1952/1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,*,Bullard probe
8,,WW BLM,44.1388,-112.9447,1951,100,183,,34,,1.46,,,,,1983,Brott_etal1983,Brott_etal1983,,
9,,MP-36,16.75,-176.4,-5040,,,,66,,0.75,,,50,1,1952/1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,*,Bullard probe
9,,RDH-U-LC,44.1327,-112.8458,1987,15,100,,38,1,2.43,,,,,1983,Brott_etal1983,Brott_etal1983,,
10,,MP-38,19.0333,-177.3167,-4750,,,,69,,0.67,,,46,1,1952/1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,*,Bullard probe
10,,RDH-U-RG,44.082,-112.127,1926,15,65,,20,1,2.38,,,,,1983,Brott_etal1983,Brott_etal1983,,
11,,STN-1,32.5833,-132.5,-4000,,,,67,,0.75,,,50,1,1952/1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,*,Bullard probe
11,,WW NEVIL,44.1397,-111.5467,1724,20,150,,23,,,,,,,1983,Brott_etal1983,Brott_etal1983,,
12,,CAP-2B,0.6667,169.2833,-4310,,,,76,,1.04,,,79,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
12,,USGS,44.0868,-111.5323,1582,20,53,,40,,,,,,,1983,Brott_etal1983,Brott_etal1983,,
13,,CAP-5B,-9.0667,174.85,-5000,,,,72,,0.78,,,57,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
13,,WW CITY,44.0743,-111.4528,1599,25,175,,78,1,1.92,,,,,1983,Brott_etal1983,Brott_etal1983,,
14,,CAP-9B,-18.9833,177.6,-2700,,,,63,,1,,,63,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
14,,WW CITY2,44.0785,-111.4465,1602,15,105,,62,1,1.92,,,,,1983,Brott_etal1983,Brott_etal1983,,
15,,CAP-10B,-21.9333,178.55,-3900,,,,125,,0.87,,,108,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
15,,RDH-PB1,43.9743,-113.0315,2121,18,59,,24,1,3.22,,,,,1983,Brott_etal1983,Brott_etal1983,,
16,,CAP-31B,-17.4667,-158.6667,-4880,,,,66,,0.77,,,66,1,1952/1958,Maxwell1958; Stein&Abbott1991; Bullard_etal1958,Maxwell1958; Revelle&Maxwell1952; Bullard_etal1958,*,Bullard probe
16,,WW BALL,44.0428,-112.8003,1672,70,130,,37,1,1.46,,,,,1983,Brott_etal1983,Brott_etal1983,,
17,,CAP-33B,-12.8,-143.55,-4300,,,,15,,0.72,,,15,1,1952/1958,Maxwell1958; Stein&Abbott1991; Bullard_etal1958,Maxwell1958; Stein&Abbott1991; Bullard_etal1958,*,Bullard probe
17,,USBR,44.0162,-112.4935,1465,20,78,,31,,1.46,,,,,1983,Brott_etal1983,Brott_etal1983,,
18,,CAP-40B,-14.75,-112.1833,-3020,,,,215,,1.02,,,220,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
18,,SMU-STA2,44.0225,-111.8293,1602,8,124,,59,18,1.84,,,,,1983,Brott_etal1983,Brott_etal1983,,
19,,CAP-48B,5.8667,-123.9167,-4100,,,,73,,0.95,,,69,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
19,,SMU-STA1,44.0182,-111.8823,1684,13,59,,47,6,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
20,,CAP-50B,14.9833,-124.2,-4350,,,,124,,0.82,,,102,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
20,,WW,43.9863,-111.3415,1740,90,190,,54,,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
21,,ACA-B5-1,13.1333,-91.95,-6170,,,,24,,0.8,,,20,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
21,,WW HRSGB,43.9593,-111.3415,1740,80,180,,58,,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
22,,ACA-B6,11.9167,-91.6167,-3600,,,,46,,0.7,,,32,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
22,,WW KANDL,44.0155,-111.2518,1768,120,230,,37,,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
23,,ACA-B8,9.8167,-93.0333,-3730,,,,14,,0.74,,,11,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
23,,USBR,43.939,-111.4835,1646,10,85,,24,1,1.92,,,,,1983,Brott_etal1983,Brott_etal1983,,
24,,ACA-B9,12.2333,-98.7333,-3500,,,,40,,0.72,,,29,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
24,,WW,43.9383,-111.525,1626,35,105,,,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
25,,ACA-B11,10.8667,-105.0667,-3300,,,,183,,0.82,,,149,1,1958,Maxwell1958; Bullard_etal1958,Matsubayashi&Uyeda1979,*,BHT
25,,USBR A,43.9383,-111.5283,1615,20,100,,,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
26,,ACA-B11B,10.9,-104.4167,-2950,,,,140,,0.82,,,114,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
26,,USBR C,43.9255,-111.5445,1594,10,150,,88,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
27,,ACA-B13,12.2,-111.0667,-3600,,,,48,,0.82,,,39,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
27,,USBR DH6,43.9135,-111.5447,1628,95,130,,57,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
28,,ACA-B13A,20.7333,-115.7,-3910,,,,59,,0.85,,,50,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
28,,USBR,43.9133,-111.548,1629,170,196,,213,1,0.96,,,,,1983,Brott_etal1983,Brott_etal1983,,
29,,GUA-P6,25.0167,-123.0667,-4300,,,,48,,0.96,,,46,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
29,,WW NEDR3,43.914,-111.4677,1678,110,253,,37,1,1.55,,,,,1983,Brott_etal1983,Brott_etal1983,,
30,,GUA-P7,24.9,-123.0833,-4200,,,,49,,0.96,,,47,1,1958,Maxwell1958; Bullard_etal1958,Maxwell1958; Bullard_etal1958,*,Bullard probe
30,,WW SCHWN,43.8998,-111.4868,1735,85,225,,74,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
31,,USBR,43.908,-111.5322,1634,60,100,,134,1,1.76,,,,,1983,Brott_etal1983,Brott_etal1983,,
32,,Yuzhnaya 1,40.3167,50.6333,,,,,,,,,,33,,,138,135,,
32,,USBR,43.907,-111.5373,1536,20,105,,131,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
33,,Yuzhnaya 4,40.3167,50.6333,,,,,,,,,,33,,,95,85,,
33,,USBR D,43.8947,-111.5352,1631,20,140,,178,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
34,,USBR B,43.8915,-111.5163,1649,10,130,,108,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
35,,WW KERBS,43.9545,-111.3682,1719,10,345,,45,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
36,,USBR,43.9503,-111.3352,1743,50,110,,15,,1.46,,,,,1983,Brott_etal1983,Brott_etal1983,,
37,,USBR,43.9262,-111.3792,1727,45,215,,20,,1.46,,,,,1983,Brott_etal1983,Brott_etal1983,,
38,,WW,43.8978,-111.4378,1732,10,255,,108,18,2.06,,,,,1983,Brott_etal1983,Brott_etal1983,,
39,,Nef. Kamn,40.2,50.9,,,,,,,,,,31,,,6,Vanneste_etal2003,,ocean
39,,WW LINDM,43.8908,-111.416,1745,50,240,,12,,1.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
40,,Nef. Kamn 34,40.2,50.9,,,,,,12,,,,58,,,123,123,,
40,,USGS,43.8578,-111.5928,1591,30,100,,110,18,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
41,,Nef. Kamn 37,40.2,50.9,,,,,,12,,,,46,,,133,133,,
41,,WW NEDR2,43.8232,-111.5667,1687,40,100,,6,,1.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
42,,Nef. Kamn 37,40.2,50.9,,,,,,,,,,43,,,123,123,,
42,,WW NEDR1,43.8192,-111.562,1713,10,215,,9,,1.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
43,,Nef. Kamn 93,40.2,50.9,,,,,,12,,,,89,,,133,133,,
43,,WW NEELY,43.8408,-111.4382,1771,20,100,,17,,1.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
44,,Nef. Kamn 126,40.2,50.9,,,,,,11,,,,32,,,133,123,,
44,,COAL BKR,43.8168,-111.221,1812,10,136,,79,5,1.92,,,,,1983,Brott_etal1983,Brott_etal1983,,
45,,Nef. Kamn 240,40.2,50.9,,,,,,,,,,38,,,123,115,,
45,,WW,43.6898,-111.7372,1554,10,80,,95,,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
46,,WW GROVR,43.6757,-111.698,1707,10,195,,97,,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
47,,WW RDNGR,43.5677,-114.2755,1829,8,65,,34,1,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
48,,A1,43.6045,-111.6755,1561,70,45,,63,1,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
49,,P-41-X,43.5852,-111.7435,1570,10,69,,45,,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
50,,WW SIMMN,43.5887,-111.7273,1609,30,110,,49,,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
51,,WW BROWN,43.494,-111.7668,1669,20,95,,42,1,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
52,,WW CMBLL,43.486,-111.7593,1699,20,225,,73,,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
53,,USGS,43.3388,-114.9798,1551,15,65,,89,3,1.37,,,,,1983,Brott_etal1983,Brott_etal1983,,
54,,WW,43.3453,-114.9547,1551,10,60,,73,,1.38,,,,,1983,Brott_etal1983,Brott_etal1983,,
55,,WW T/S,43.3138,-114.8228,1536,10,55,,181,1,2.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
56,,WW FRSTS,43.325,-114.6913,1526,10,70,,90,,2.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
57,,SMU FF1,43.3322,-114.3248,1524,20,78,,37,9,2.43,,,,,1983,Brott_etal1983,Brott_etal1983,,
58,,SMU FF2,43.295,-114.3422,1579,10,110,,66,17,2.44,,,,,1983,Brott_etal1983,Brott_etal1983,,
59,,SMU MBH1,43.1993,-114.7392,1609,10,90,,51,10,1.41,,,,,1983,Brott_etal1983,Brott_etal1983,,
60,,WW CROFT,43.2795,-114.4018,1474,5,100,,136,,1.26,,,,,1983,Brott_etal1983,Brott_etal1983,,
61,,WW COX,43.2445,-112,1585,118,200,,38,1,1.88,,,,,1983,Brott_etal1983,Brott_etal1983,,
62,,BL1,42.9558,-115.0055,1019,15,30,,50,1,1.54,,,,,1983,Brott_etal1983,Brott_etal1983,,
63,,WW BSSM1,43.0232,-114.731,1109,105,220,,95,1,1.55,,,,,1983,Brott_etal1983,Brott_etal1983,,
64,,BL2,42.8807,-115.0772,983,15,30,,113,1,1.21,,,,,1983,Brott_etal1983,Brott_etal1983,,
65,,WW BLBUL,42.7233,-115.0213,1064,95,165,,55,8,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
66,,USGS,42.706,-112.9128,1376,40,84,,43,1,1.63,,,,,1983,Brott_etal1983,Brott_etal1983,,
67,,WW BRCKR,42.7533,-112.8478,1392,10,70,,141,1,1.55,,,,,1983,Brott_etal1983,Brott_etal1983,,
68,,WW,42.7373,-112.8675,1386,20,230,,61,1,1.42,,,,,1983,Brott_etal1983,Brott_etal1983,,
69,,WW BLGUL,42.642,-114.9837,1157,20,300,,57,8,2.03,,,,,1983,Brott_etal1983,Brott_etal1983,,
70,,USGS,42.6233,-114.9652,1160,30,220,,64,8,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
71,,WW BLBUL,42.595,-114.9588,1170,90,210,,73,8,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
72,,WW BLGUL,42.5997,-114.9412,1170,36,175,,61,8,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
73,,WW BLGUL,42.5997,-114.9457,1169,50,146,,71,8,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
74,,WW,42.6367,-114.7997,1012,20,62,,45,1,1.59,,,,,1983,Brott_etal1983,Brott_etal1983,,
75,,WW AMBRS,42.6308,-114.5,1100,35,95,,39,1,1.63,,,,,1983,Brott_etal1983,Brott_etal1983,,
76,,WW LCKLY,42.6332,-114.4613,1112,28,119,,53,1,1.63,,,,,1983,Brott_etal1983,Brott_etal1983,,
77,,WW,42.6223,-113.5003,1304,115,58,,50,1,1.38,,,,,1983,Brott_etal1983,Brott_etal1983,,
78,,AVA 1959,43.9667,34.9833,-2194,,,,,,,,,34,,,85,33,,
78,,USBR,42.662,-113.4555,1200,10,236,,93,1,1.42,,,,,1983,Brott_etal1983,Brott_etal1983,,
79,,BLM,42.6427,-113.2292,1292,10,110,,58,1,1.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
80,,WW-NELSN,42.6327,-112.9265,1371,0,215,,87,,1.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
81,,WW,42.5178,-113.3628,1346,20,290,,80,1,1.76,,,,,1983,Brott_etal1983,Brott_etal1983,,
82,,WW-WSTN1,42.5318,-112.8977,1513,25,205,,121,,1.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
83,,CHAIN-13,35.5833,-61.1333,-4590,,4,2,62,,0.8,,,50,1,1961,Reitzel1961,Matsubara1981,,
83,,WW-WSTN2,42.5395,-112.8857,1478,10,240,,81,,1.51,,,,,1983,Brott_etal1983,Brott_etal1983,,
84,,QCT24-1,52.5383,-132.3117,-1780,,,,70,,1.06,,,74,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
84,,CHAIN-23,35.5833,-61.25,-4680,,4,2,68,,0.8,,,55,1,1961,Reitzel1961,Reitzel1961,,Bullard probe
84,,WW BLM,42.433,-114.4015,1261,10,105,,54,1,1.46,,,,,1983,Brott_etal1983,Brott_etal1983,,
85,,CHAIN-35,51.3,-29.5833,-3260,,4,2,370,,0.71,,,260,1,1961,Reitzel1961,Reitzel1961,,Bullard probe
85,,QCT25-2,52.5417,-132.3117,-1760,,,,65,,1.06,,,69,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
85,,WW,42.4362,-114.2227,1276,10,115,,48,1,1.63,,,,,1983,Brott_etal1983,Brott_etal1983,,
86,,CHAIN-45,53.8833,-24.0833,-3350,,4,2,73,,0.88,,,65,1,1961,Reitzel1961,Reitzel1961,,Bullard probe
86,,QCT26-3,52.5483,-132.2983,-1774,,,,53,,1.06,,,56,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
86,,WW,42.4217,-114.1075,1293,10,120,,88,,1.63,,,,,1983,Brott_etal1983,Brott_etal1983,,
87,,QCT29,52.5783,-132.27,-1750,,,,63,,1.06,,,67,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
87,,V15-3,-0.9833,-38.1667,-4137,,7,2,66,,0.97,,,64,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
87,,WW,42.4778,-113.99,1318,75,145,,49,8,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
88,,QCT30,52.6133,-132.1633,-1925,,,,82,,0.8,,,66,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
88,,V15-4,0.2,-39.9,-4111,,13,2,48,1,0.93,,,45,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
88,,WW,42.4175,-113.9102,1313,10,140,,44,1,1.88,,,,,1983,Brott_etal1983,Brott_etal1983,,
89,,QCT31,52.405,-131.935,-2040,,,,107,,0.72,,,77,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
89,,V15-5,2.5,-40.9167,-4285,,12,2,63,1,0.92,,,58,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
89,,WW,42.4228,-113.3978,1344,10,120,,155,1,1.09,,,,,1983,Brott_etal1983,Brott_etal1983,,
90,,V15-6,5.0667,-41.0167,-4544,,11,2,83,1,0.93,,,78,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
90,,QCT32,52.1733,-131.7233,-2103,,,,91,,0.72,,,66,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
90,,WW,42.3542,-114.6532,1380,30,230,,39,,1.46,,,,,1983,Brott_etal1983,Brott_etal1983,,
91,,V15-7,6.9833,-41.0667,-4636,,13,2,90,1,0.94,,,85,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
91,,QCT33,52.1583,-131.7733,-2048,,,,111,,0.72,,,80,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
91,,WW,42.3597,-114.683,1377,25,155,,45,1,2.01,,,,,1983,Brott_etal1983,Brott_etal1983,,
92,,QCT35,52.1567,-132.0283,-2846,,,,294,,0.84,,,247,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
92,,V15-8 ,10.75,-41.35,-5002,,7,2,151,1,0.93,,,141,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
92,,WW,42.4103,-114.194,1304,30,100,,66,8,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
93,,QCT37,51.965,-131.53,-2040,,,,115,,0.9,,,104,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
93,,V15-10,14.2333,-57.1,-5002,,3,1,73,1,0.92,,,67,1,1962,Gerard_etal1962,Girdler_etal1974,,oceanic borehole
93,,WW,42.4102,-114.0582,1309,20,190,,27,8,2.03,,,,,1983,Brott_etal1983,Brott_etal1983,,
94,,QCT38,51.95,-131.5467,-2095,,,,142,,0.9,,,128,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
94,,V15-13,20.8167,-66.4167,-5227,,9,2,68,6,0.93,,,64,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
94,,WW,42.4067,-114.1035,1320,40,100,,78,1,1.26,,,,,1983,Brott_etal1983,Brott_etal1983,,
95,,QCT39,51.8,-131.2533,-1886,,,,109,,0.9,,,98,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
95,,V15-14,23.2333,-66.6,-5605,,10,2,61,,0.93,,,57,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
95,,WW,42.3507,-114.0668,1427,15,120,,41,8,2.06,,,,,1983,Brott_etal1983,Brott_etal1983,,
96,,QCT1-1,52.22,-132.145,-2850,,,,322,,0.84,,,270,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
96,,V15-16,21.5667,-67.1,-5115,,11,3,75,,0.93,,,70,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
96,,USBR,42.4095,-113.9505,1329,60,280,,65,8,2.03,,,,,1983,Brott_etal1983,Brott_etal1983,,
97,,QCT1-2,52.22,-132.1367,-2850,,,,315,,0.84,,,265,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
97,,V15-19,19.8333,-65.8833,-7934,,8,2,52,,0.93,,,49,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
97,,WW,42.3408,-114.0438,1396,40,95,,69,8,2.03,,,,,1983,Brott_etal1983,Brott_etal1983,,
98,,QCT2-1,52.2667,-132.0983,-2825,,,,169,,0.85,,,144,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
98,,V15-23,32.5833,-74.4,-4521,,8,4,46,,0.93,,,43,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
98,,WW,42.3382,-114.048,1417,20,100,,60,8,2.03,,,,,1983,Brott_etal1983,Brott_etal1983,,
99,,QCT2-2,52.2683,-132.0933,-2825,,,,161,,0.83,,,134,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
99,,V15-24,32.7833,-74.8167,-4462,,9,5,47,6,0.93,,,44,1,1962,Gerard_etal1962,Gerard_etal1962,,Ewing probe
99,,WW,42.3868,-113.5877,1504,10,177,,60,,1.3,,,,,1983,Brott_etal1983,Brott_etal1983,,
100,,QCT2-3,52.2683,-132.09,-2825,,,,166,,0.84,,,139,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
100,,E1,38.15,142.9667,-1710,,2,2,13,16,0.88,,,11,1,1962,Uyeda_etal1962,Talwani_etal1971,,Ewing probe
100,,WW,42.3137,-114.656,1395,10,96,,68,1,1.34,,,,,1983,Brott_etal1983,Brott_etal1983,,
101,,QCT3-3,52.3417,-131.985,-1900,,,,85,,0.9,,,77,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
101,,,38.6,49.5,,,,2,,,,,,54,,,115,95,,
101,,E2,37.9833,143.9833,-7345,,1,2,54,11,0.88,,,48,1,1962,Uyeda_etal1962,Uyeda_etal1962,,Bullard probe
101,,WW,42.3107,-114.5657,1410,5,70,,95,,1.34,,,,,1983,Brott_etal1983,Brott_etal1983,,
102,,E6,38.2,147.9167,-5631,,2,2,105,,0.82,,,86,1,1962,Uyeda_etal1962,Uyeda_etal1962,,Bullard probe
102,,QCT3-4,52.34,-131.9867,-1900,,,,93,,0.9,,,84,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
102,,WW,42.3167,-114.0242,1426,10,110,,61,8,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
103,,QCT3-5,52.3333,-131.9883,-1900,,,,124,,0.9,,,111,1,1982,Hyndman_etal1982,Hyndman_etal1982,*,Bullard probe
103,,LFG-1,33.2167,-118.6,-1300,,2,2,100,,0.75,,,75,1,1962,Foster1962,Ehara1979,,
103,,WW,42.282,-114.0103,1695,30,115,,60,8,2.05,,,,,1983,Brott_etal1983,Brott_etal1983,,
104,,LFG-2,36.6667,-123.05,-3320,,2,2,110,,0.84,,,92,1,1962,Foster1962,Foster1962,*,Bullard probe
104,,WW,42.2122,-114.7885,1585,15,40,,41,,1.38,,,,,1983,Brott_etal1983,Brott_etal1983,,
105,,LFG-3,36.65,-123.2667,-3470,,2,2,110,,0.88,,,96,1,1962,Foster1962,Foster1962,*,Bullard probe
105,,WW,42.1892,-114.6647,1522,10,92,,193,1,1.5,,,,,1983,Brott_etal1983,Brott_etal1983,,
106,,LFG-5,36.5667,-123.6833,-3770,,2,2,110,,0.88,,,96,1,1962,Foster1962,Foster1962,*,Bullard probe
106,,WW,42.184,-114.6723,1522,10,66,,178,1,1.09,,,,,1983,Brott_etal1983,Brott_etal1983,,
107,,LFG-7,44.2833,-138.6,-4220,,2,2,45,,0.92,,,42,1,1962,Foster1962,Foster1962,*,Bullard probe
107,,USGS,42.1825,-114.703,1516,20,52,,224,,1.09,,,,,1983,Brott_etal1983,Brott_etal1983,,
108,,LFG-8,48.3333,-157.3667,-5220,,2,2,25,,0.84,,,21,1,1962,Foster1962,Foster1962,*,Bullard probe
108,,WW,42.1118,-114.6123,1707,25,330,,54,1,1.8,,,,,1983,Brott_etal1983,Brott_etal1983,,
109,,LFG-11,52.55,-175.15,-3240,,2,2,59,,0.71,,,42,1,1962,Foster1962,Foster1962,*,Bullard probe
109,,WW IP,44.6167,-111.3173,2024,40,62,,4,,1.46,,,5,,1983,Brott_etal1983,Brott_etal1983,,
109,,WW IP,44.6167,-111.3173,2024,5,30,,-53,,1.13,,,-59,,1983,Brott_etal1983,Brott_etal1983,,
110,,LFG-12,54.2833,-176.25,-3740,,2,2,60,,0.63,,,38,1,1962,Foster1962,Foster1962,*,Bullard probe
110,,WW IP,44.3535,-111.2762,1914,23,33,,8,,1.46,,,11,,1983,Brott_etal1983,Brott_etal1983,,
111,,LFG-13,55.6833,-177.6667,-4160,,2,2,81,,0.67,,,54,1,1962,Foster1962,Foster1962,*,Bullard probe
111,,WW BLACK,44.2928,-111.823,1916,20,50,,9,,1.46,,,13,,1983,Brott_etal1983,Brott_etal1983,,
112,,LFG-14A,56.0833,-176.1667,-3690,,2,2,69,,0.67,,,46,1,1962,Foster1962,Foster1962,*,Bullard probe
112,,WW BLACK,44.3142,-111.7375,2032,20,60,,6,,1.46,,,8,,1983,Brott_etal1983,Brott_etal1983,,
113,,LFG-14B,56.2167,-176.3,-3670,,2,2,62,,0.67,,,42,1,1962,Foster1962,Foster1962,*,Bullard probe
113,,WW LUSK,44.217,-111.8922,1827,60,200,,15,,1.46,,,21,,1983,Brott_etal1983,Brott_etal1983,,
113,,WW LUSK,44.217,-111.8922,1827,20,60,,8,,1.46,,,11,,1983,Brott_etal1983,Brott_etal1983,,
114,,USGS,44.1868,-111.4423,1887,50,66,,20,,1.46,,,30,,1983,Brott_etal1983,Brott_etal1983,,
114,,LFG-16,53.3833,-163.3333,-4230,,2,2,21,,0.79,,,17,1,1962,Foster1962,Foster1962,*,Bullard probe
114,,USGS,44.1868,-111.4423,1887,20,50,,-25,,1.46,,,-36,,1983,Brott_etal1983,Brott_etal1983,,
115,,LFG-17,54.1333,-156.8667,-5680,,2,2,142,,0.79,,,113,1,1962,Foster1962,Foster1962,*,Bullard probe
115,,WW BALL,44.1415,-111.8608,1725,50,260,,7,,1.46,,,10,,1983,Brott_etal1983,Brott_etal1983,,
116,,LFG-19,57.1833,-149.6333,-2950,,2,2,55,,0.84,,,46,1,1962,Foster1962,Foster1962,*,Bullard probe
116,,WW,44.1308,-111.7752,1682,190,220,,17,,1.46,,,25,,1983,Brott_etal1983,Brott_etal1983,,
116,,WW,44.1308,-111.7752,1682,10,190,,7,,1.46,,,10,,1983,Brott_etal1983,Brott_etal1983,,
117,,LFG-20,57.5667,-147.6167,-4880,,2,2,50,,1,,,50,1,1962,Foster1962,Foster1962,*,Bullard probe
117,,WW IP,44.0967,-111.2537,1728,10,33,,13,,1.46,,,22,,1983,Brott_etal1983,Brott_etal1983,,
118,,LFG-22,59.0833,-145.0833,-4220,,2,2,92,,1,,,92,1,1962,Foster1962,Foster1962,*,Bullard probe
118,,USBR,44.0162,-111.4935,1465,25,120,,30,,1.46,,,44,,1983,Brott_etal1983,Brott_etal1983,,
118,,USBR,44.0162,-111.4935,1465,120,182,,29,,1.46,,,42,,1983,Brott_etal1983,Brott_etal1983,,
119,,LFG-24,59.1167,-144.3333,-4000,,2,2,56,,1.13,,,63,1,1962,Foster1962,Foster1962,*,Bullard probe
119,,USBR,44.0465,-111.6893,1573,20,100,,29,,1.46,,,42,,1983,Brott_etal1983,Brott_etal1983,,
119,,USBR,44.0465,-111.6893,1573,105,114,,21,,1.46,,,31,,1983,Brott_etal1983,Brott_etal1983,,
120,,LFG-25,59.15,-143.65,-3920,,2,2,74,,0.96,,,71,1,1962,Foster1962,Foster1962,*,Bullard probe
120,,USBR,44,-111.7375,1513,20,50,,45,,1.46,,,66,,1983,Brott_etal1983,Brott_etal1983,,
120,,USBR,44,-111.7375,1513,50,114,,21,,1.46,,,31,,1983,Brott_etal1983,Brott_etal1983,,
121,,LFG-27,59.2333,-142.8333,-2670,,2,2,62,,0.88,,,54,1,1962,Foster1962,Foster1962,*,Bullard probe
121,,NRTS AN7,43.9228,-112.7452,1504,20,110,,-10,,1.46,,,-15,,1983,Brott_etal1983,Brott_etal1983,,
122,,LFG-28,58.1833,-139.5167,-2910,,2,2,68,,0.92,,,63,1,1962,Foster1962,Foster1962,*,Bullard probe
122,,NRTS PW1,43.9045,-112.7678,1493,20,105,,-9,,1.46,,,-13,,1983,Brott_etal1983,Brott_etal1983,,
123,,LFG-29,57.7,-140.1333,-3310,,2,2,72,,0.75,,,54,1,1962,Foster1962,Foster1962,*,Bullard probe
123,,USBR,43.9405,-112.2783,1460,15,80,,28,,1.46,,,41,,1983,Brott_etal1983,Brott_etal1983,,
123,,USBR,43.9405,-112.2783,1460,80,225,,-1,,1.46,,,0,,1983,Brott_etal1983,Brott_etal1983,,
124,,LFG-30,56.9667,-139.2,-3340,,2,2,92,,1,,,92,1,1962,Foster1962,Foster1962,*,Bullard probe
124,,WW,43.936,-112.3465,1497,35,81,,5,,1.46,,,6,,1983,Brott_etal1983,Brott_etal1983,,
125,,LFG-35,54.45,-134.6833,-2560,,2,2,186,,0.92,,,172,1,1962,Foster1962,Foster1962,*,Bullard probe
125,,USBR,43.9183,-111.942,1479,70,190,,2,,1.46,,,2,,1983,Brott_etal1983,Brott_etal1983,,
126,,LFG-37,54.2167,-135.45,-2900,,2,2,135,,0.84,,,113,1,1962,Foster1962,Foster1962,*,Bullard probe
126,,USBR,43.8868,-112.3568,1472,30,70,,17,,1.46,,,24,,1983,Brott_etal1983,Brott_etal1983,,
127,,LFG-38,54.1167,-135.85,-2740,,2,2,122,,0.75,,,92,1,1962,Foster1962,Foster1962,*,Bullard probe
128,,LFG-39,53.1167,-133.45,-2900,,2,2,94,,0.71,,,67,1,1962,Foster1962,Foster1962,*,Bullard probe
129,,LFG-40,53.25,-133.5,-2910,,2,2,61,,0.75,,,46,1,1962,Foster1962,Foster1962,*,Bullard probe
129,,USBR,43.914,-111.7708,1484,45,120,,-7,,1.46,,,-10,,1983,Brott_etal1983,Brott_etal1983,,
130,,NRTS 7,43.8238,-112.745,1460,70,105,,100,,1.46,,,146,,1983,Brott_etal1983,Brott_etal1983,,